"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
171,"ns-3","routing","ns-bugs","RESOLVED","FIXED","code bug in function (olsr)AgentImpl::MprComputation() about using std::vector::erase().","2008-07-01 13:32:28"
172,"ns-3","core","ns-bugs","RESOLVED","INVALID","code bug in function Resolver::DoResolve()(core/config.cc)","2008-07-01 13:32:28"
246,"ns-3","build system","ns-bugs","RESOLVED","DUPLICATE","Compile errors with gcc","2008-07-01 13:32:42"
389,"ns-3","wifi","ns-bugs","RESOLVED","FIXED","Beacon is sent after DIFS+Backoff instead of PIFS (see 9.3.2.1 of IEEE-802.11).","2008-10-23 15:29:29"
896,"ns-3","wifi","ns-bugs","RESOLVED","INVALID","Application traffic stops after changing channel with WifiPhy::SetChannelNumber(uint32_t number)","2010-05-16 09:01:29"
2841,"ns-3","examples","ns-bugs","RESOLVED","INVALID","Zigbee in ns3","2018-01-03 08:45:58"
2911,"ns-3","aodv","ns-bugs","RESOLVED","FIXED","Binary exponential backoff unlimmited counts problem","2018-05-13 05:05:53"
1095,"ns-3","mpi","riley","RESOLVED","FIXED","MPI enable configuration failed in Fedora","2012-07-11 11:06:23"
875,"ns-3","helpers","deanarm","RESOLVED","FIXED","""frame includes FCS"" flag should be set in Radiotap frame header","2010-05-14 16:27:54"
1064,"ns-3","wifi","deanarm","RESOLVED","FIXED","Correct Friis propagation loss equation in spectrum module","2011-03-01 12:02:22"
533,"ns-3","core","faker.moatamri","RESOLVED","FIXED","Multiplication of Scalar variables does not give expected result","2009-04-23 03:36:06"
1013,"ns-3","wimax","kubota","RESOLVED","INVALID","SubchannelIndex is always 0","2010-12-28 19:52:31"
1014,"ns-3","examples","kubota","RESOLVED","DUPLICATE","wimax-ipv4 segfaults when number of subscriber stations increased","2010-12-28 19:47:18"
979,"ns-3","wifi","nicola","RESOLVED","FIXED","Multi-octet fields in Wi-Fi headers have wrong endianness","2010-09-03 05:05:21"
983,"ns-3","wifi","nicola","RESOLVED","FIXED","QAdhocWifiMac will not handle ADDBA Response Block Ack Action frames","2010-08-23 08:05:15"
1935,"ns-3","lte","nicola","RESOLVED","FIXED","Bug in Uplink Scheduler regarding HARQ retransmission handling","2014-09-02 11:24:07"
1913,"ns-3","wifi","nikkipui","RESOLVED","FIXED","Crash in BlockAckManager::GetNextPacket when CleanupBuffers method actually deletes expired retry packets","2014-05-30 02:01:15"
534,"ns-3","core","ns-bugs","RESOLVED","FIXED","non-const Ptr<T>::operator * () returns const reference","2009-04-16 07:32:12"
548,"ns-3","wifi","ns-bugs","RESOLVED","FIXED","missing license in several files in src/devices/wifi","2009-04-16 05:30:45"
673,"ns-3","build system","ns-bugs","RESOLVED","INVALID","new pygen is wrongly recognized","2009-09-09 09:11:32"
1043,"ns-3","lte","peppe","RESOLVED","FIXED","Classes static_LteDownlinkSpectrumModel_initializer and static_LteUplinkSpectrumModel_initializer have swapped the operating frequency band","2011-08-16 16:04:39"
911,"ns-3","internet","tomh","RESOLVED","FIXED","IPv4 multicast forwarding not going to all output interfaces in route","2010-08-10 02:42:01"
2239,"bake","bake","tomh","RESOLVED","FIXED","Missing qt4","2015-12-04 08:53:45"
2344,"ns-3","core","tomh","RESOLVED","FIXED","Attribute names can't have spaces","2016-09-10 17:32:24"
2250,"ns-3","internet","tommaso.pecorella","RESOLVED","WONTFIX","An assert causes when large amount of data is being sent and received by nodes","2016-01-02 09:25:55"
856,"ns-3","network","ns-bugs","VERIFIED","FIXED","DropTailQueue: uninitialized variable","2010-04-15 18:14:00"
