"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
2198,"ns-3","network","ns-bugs","NEW","---","Packet::PeekTrailer() should be const","2015-10-22 14:56:26"
2324,"ns-3","wave module","ns-bugs","NEW","---","The implementation of WSMP protocol described in the IEEE 1609.3 standard","2016-03-04 10:49:29"
2364,"ns-3","mobility models","ns-bugs","NEW","---","constant-velocity-helper is located under the model directory","2016-04-02 15:13:50"
2416,"ns-3","network","ns-bugs","NEW","---","""The capture file appears to have been cut short in the middle of a packet.""","2016-05-19 12:20:31"
2494,"ns-3","mobility models","ns-bugs","NEW","---","documentation on mobility model","2016-09-08 13:39:49"
3004,"ns-3","general","ns-bugs","NEW","---","Replace plain enums by C++11 enum classes","2018-11-03 14:04:00"
3006,"ns-3","config-store","ns-bugs","NEW","---","config-store cannot read raw text config","2018-11-06 06:12:53"
1241,"ns-3","core","pdbarnes","NEW","---","document how to access trace source as an attribute","2019-11-05 17:00:51"
1908,"ns-3","core","pdbarnes","NEW","---","LogComponentEnable causes SIGILL with static and optimized build","2014-09-24 00:08:56"
3024,"ns-3","core","pdbarnes","NEW","---","delay of RealtimeSimulatorImpl::Schedule() not interpreted as ""realtime"" delay","2018-11-28 12:44:11"
1833,"ns-3","internet","riley","NEW","---","The corresponding endpoint is not deallocated when a UDP socket is closed.","2014-01-20 12:42:01"
1834,"ns-3","internet","riley","NEW","---","Multicast loopback (the IP_MULTICAST_LOOP socket option) is unimplemented.","2014-01-12 21:20:46"
1899,"ns-3","applications","riley","NEW","---","feature request:  add sequence number header to OnOffApplication","2014-04-16 14:55:45"
1914,"ns-3","mpi","riley","NEW","---","Null Message fails without a stop time","2014-05-12 11:13:33"
2371,"ns-3","applications","riley","NEW","---","Stop application through Schedule","2016-04-12 04:22:17"
2071,"nsc","Linux","sam.jansen","NEW","---","void buffer_size(int size) linux-2.6.26/nsc/sim_support.cpp use int instead of size_t","2015-02-24 16:43:42"
3032,"nsc","Linux","sam.jansen","NEW","---","WAVE BSM PDR is Zero for DSR protocol in vanet-routing-compare.cc in NS-3","2020-08-08 23:55:28"
745,"ns-3","olsr","suresh.lalith","NEW","---","OLSR does not respond to link or address notifications","2016-01-19 18:45:28"
2365,"ns-3","mobility models","suryaseetharaman.9","NEW","---","constant-velocity-mobility-model.h (comment)","2017-04-17 11:10:09"
1715,"dce","other","tazaki","NEW","---","DCE without stdout/stderr information","2013-06-20 02:26:23"
1716,"dce","other","tazaki","NEW","---","SetUp/SetDown for ns3::Ipv4Linux","2013-06-20 02:34:32"
1769,"dce","kernel","tazaki","NEW","---","SysctlGet() does not reply for several sysctl entries over net-next-sim 3.4.","2013-10-10 08:31:54"
1795,"dce","other","tazaki","NEW","---","dce_getaddrinfo () fails if hosts doesn't have IPv4 address","2013-11-09 19:16:06"
1950,"dce","kernel","tazaki","NEW","---","LinuxStack should be able to enable/disable checksum feature","2014-07-15 02:19:09"
1987,"dce","other","tazaki","NEW","---","DCE can't print routing table on NetAnim","2014-09-18 00:24:55"
2099,"dce","other","tazaki","NEW","---","DCE does not look for includes in the correct folder","2015-04-17 11:16:55"
2186,"dce","kernel","tazaki","NEW","---","Add ns3::Callback capability to DCE-Linux SysctlGet API","2015-09-28 09:44:00"
2187,"dce","other","tazaki","NEW","---","[patch] ld-loader cannot find debug symbols on ubuntu 15.04","2015-09-29 09:17:58"
2212,"dce","other","tazaki","NEW","---","assert failed, ""did not find libstdc++.so.6""","2015-11-09 12:20:22"
1433,"ns-3","tap-bridge","tgoff","NEW","---","Tap-bridge IPv6 support","2012-05-22 17:14:25"
1238,"ns-3","documentation","tomh","NEW","---","inline Ref and Unref methods provided by SimpleRefCount not expanded at link time","2019-11-05 16:56:28"
1353,"ns-3","global-routing","tomh","NEW","---","wrong routing table (multipath)","2012-02-03 02:04:37"
1497,"ns-3","test framework","tomh","NEW","---","eliminate random variation in trace-based tests","2013-12-14 02:09:44"
1544,"ns-3","documentation","tomh","NEW","---","Look into Sphinx internationalization options for pt_br tutorial","2019-11-05 18:15:09"
1546,"ns-3","documentation","tomh","NEW","---","Document use of GlobalValue::Bind/BindFailSafe or Config::SetGlobal/SetGlobalFailSafe","2019-11-05 18:20:36"
1879,"ns-3","lr-wpan","tomh","NEW","---","LR-WPAN Association primitive","2014-03-15 06:43:13"
1931,"ns-3","documentation","tomh","NEW","---","ns3_html_theme not picking up version string","2019-11-05 18:38:34"
1933,"ns-3","lr-wpan","tomh","NEW","---","CCA mode should be configurable","2014-06-20 04:59:58"
1934,"ns-3","lr-wpan","tomh","NEW","---","CCA is interrupted by an incoming packet","2014-06-20 05:07:09"
2033,"ns-3","lr-wpan","tomh","NEW","---","IFS are not currently implemented","2014-12-19 10:57:47"
3013,"ns-3","lr-wpan","tomh","NEW","---","Noise PSD is not updated when phyCurrentChannel is set","2018-11-15 13:20:42"
1413,"ns-3","topology-read","tommaso.pecorella","NEW","---","Proposed modification and extensions of TopologyRead module","2012-05-06 09:55:32"
1822,"ns-3","ipv6","tommaso.pecorella","NEW","---","IPv6 uses NDP on NOARP interfaces","2014-01-01 11:31:27"
2362,"ns-3","internet","tommaso.pecorella","NEW","---","TCP closes the connection once it reaches the maximum value of the sequence number field","2016-04-01 13:02:25"
2844,"ns-3","lte","bbojovic","NEEDINFO","---","LteHelper API consistency","2018-01-04 17:25:56"
2793,"ns-3","brite","bswenson3","NEEDINFO","---","Many BRITE configurations are reported to crash","2017-10-05 10:12:59"
2670,"ns-3","build system","gjcarneiro","NEEDINFO","---","-> task in 'ns3module_lte' failed (exit status 4):","2017-03-16 01:04:06"
2894,"ns-3","build system","gjcarneiro","NEEDINFO","---","waf can't handle paths with non-ascii characters","2018-03-07 10:15:53"
2935,"ns-3","build system","gjcarneiro","NEEDINFO","---","boost library detection fails on name variants","2019-11-05 18:07:45"
2969,"ns-3","visualizer","gjcarneiro","NEEDINFO","---","GooCanvas API inconsistency for pyviz bounds resizing","2018-08-14 12:19:16"
2650,"ns-3","aodv","jsmsscd","NEEDINFO","---","In aodv destination sequence numbers is not incremented in case of Local Repair","2017-05-18 04:12:34"
2113,"ns-3","lte","manuel.requena","NEEDINFO","---","LTE RLC AM: all status reports include no more than one NACK.","2018-06-04 07:10:12"
2966,"ns-3","tcp","natale.patriciello","NEEDINFO","---","TCP seems memory thirsty","2018-08-20 16:17:43"
2662,"ns-3","mobility models","ns-bugs","NEEDINFO","---","Add ability to set the mobility bounding rectangle after mobility model has been installed","2018-06-07 12:57:30"
2977,"bake","bakeconf.xml","ns-bugs","NEEDINFO","---","Missing dependencies for castxml","2018-08-29 11:01:22"
2998,"ns-3","general","ns-bugs","NEEDINFO","---","handle Debian packaging issues","2018-10-11 21:31:17"
1138,"ns-3","mpi","riley","NEEDINFO","---","static build with --mpi-enabled is not working","2013-12-12 12:35:57"
2947,"ns-3","wifi","sebastien.deronne","NEEDINFO","---","Improve performance of InterferenceHelper::AppendEvent","2018-08-08 15:46:49"
2585,"ns-3","olsr","suresh.lalith","NEEDINFO","---","OLSR model does not scale above 300 nodes","2016-12-14 12:17:57"
2785,"ns-3","tap-bridge","tgoff","NEEDINFO","---","TapBridge::ReceiveFromBridgedDevice(): Write error on Linux >= 4.4","2017-10-03 19:46:17"
2663,"ns-3","lr-wpan","tomh","NEEDINFO","---","Posible mishandling of packet size in LrWpanMac for ACK","2017-03-02 11:37:01"
2887,"ns-3","documentation","tomh","NEEDINFO","---","Incorrect trace callback signature","2019-11-05 19:15:45"
2639,"ns-3","flow-monitor","tommaso.pecorella","NEEDINFO","---","Optimized build fails due to compiler warnings/errors in flow-monitor","2017-01-28 06:13:01"
2729,"ns-3","internet","tommaso.pecorella","NEEDINFO","---","ARP are not sent when queues are full.","2017-05-15 13:00:17"
2792,"ns-3","flow-monitor","tommaso.pecorella","NEEDINFO","---","Flow monitor seems to count the number of transmitted packets wrong","2017-10-05 10:11:10"
1578,"ns-3","mesh","andreev","NEEDINFO","---","Excessive execution time that varies with the setting m_step","2013-04-26 14:00:37"
756,"ns-3","build system","gjcarneiro","NEEDINFO","---","Gracefully detect library issues during build","2011-10-21 12:43:47"
1866,"ns-3","build system","gjcarneiro","NEEDINFO","---","waf treats CXXFLAGS differently during configure and build","2014-09-24 00:10:06"
1924,"ns-3","lr-wpan","jopen","NEEDINFO","---","sensing radius and CCA","2014-06-12 15:48:26"
1780,"ns-3","wimax","kubota","NEEDINFO","---","Distance between an SS and a BS greater 8km causes a crash.","2014-05-27 07:05:14"
1431,"ns-3","core","mathieu.lacage","NEEDINFO","---","random variables and UE positions","2012-06-07 09:57:32"
2106,"ns-3","applications","natale.patriciello","NEEDINFO","---","Add SetSocket API to applications","2016-12-08 16:16:09"
2358,"ns-3","tcp","natale.patriciello","NEEDINFO","---","code review:  query routing once per TCP socket","2016-11-08 17:34:08"
2422,"ns-3","tcp","natale.patriciello","NEEDINFO","---","To complete the 3-way handshake ns3 sends an empty ack even with data pending to be sent","2016-09-01 17:56:46"
997,"ns-3","internet","ns-bugs","NEEDINFO","---","Speedup Ipv4EndpointDemux when many ports in use","2011-01-22 14:32:31"
1440,"ns-3","aodv","ns-bugs","NEEDINFO","---","aodv throughput decrease badly from 20Mpbs to zero","2013-04-26 14:52:10"
1459,"ns-3","fd-net-device","ns-bugs","NEEDINFO","---","checksum error sending multicast in ubuntu precise","2017-02-07 10:09:25"
1708,"ns-3","fd-net-device","ns-bugs","NEEDINFO","---","Binaries not directly called by users should be in libexecdir, not in bindir","2017-02-07 10:14:07"
1897,"ns-3","openflow","ns-bugs","NEEDINFO","---","NS3 build error","2014-04-13 14:49:27"
2407,"ns-3","network","ns-bugs","NEEDINFO","---","Packet Metadata Bad State with Small Packet Size","2016-09-20 01:57:12"
2441,"ns-3","openflow","ns-bugs","NEEDINFO","---","Can't change NSC-linux2.6.26 kernel attribute if Openflow module is enabled in NS3.","2017-01-09 08:20:18"
3023,"ns-3","test framework","ns-bugs","NEEDINFO","---","test-runner stops if multiple testcases fail","2018-12-06 09:20:43"
2043,"ns-3","documentation","pdbarnes","NEEDINFO","---","record additional aggregations for print-introspected-doxygen","2019-11-05 18:44:27"
955,"nsc","core","sam.jansen","NEEDINFO","---","Install NSC for NS3 in a Itanium Architecture (ia64) with Linux 2.6.16.6","2012-03-27 14:23:59"
1275,"nsc","FreeBSD","sam.jansen","NEEDINFO","---","nsc build linux-related files on Debian GNU/kFreeBSD","2012-03-27 14:29:23"
2555,"ns-3","traffic-control","stavallo","NEEDINFO","---","Inet to Address conversion drops the TOS","2017-01-26 14:44:33"
2458,"ns-3","energy","suryaseetharaman.9","NEEDINFO","---","GetTotalEnergyConsumption should not be const","2017-03-21 10:21:48"
1430,"ns-3","tap-bridge","tgoff","NEEDINFO","---","possible bug with tap and 64-bit machines","2012-08-24 14:18:34"
2326,"ns-3","mesh","tomh","NEEDINFO","---","False duplicate frame detection using EDCA QoS data frames","2017-01-23 15:42:22"
1455,"dce","other","tazaki","CONFIRMED","---","Support the python binding of DCE","2014-04-15 09:48:45"
1513,"dce","other","tazaki","CONFIRMED","---","Elf-loader: thread unsafe","2013-03-28 02:39:16"
1735,"dce","other","tazaki","CONFIRMED","---","bittorrent example is not working","2013-12-17 09:36:47"
1645,"ns-3","visualizer","gjcarneiro","CONFIRMED","---","Visualizer crashes decoding a transmitted packet shorter than 23 bytes.","2013-10-26 15:27:55"
2778,"ns-3","build system","gjcarneiro","CONFIRMED","---","Build issue on Mac when waf attempts to use non system version of python","2017-08-31 09:27:40"
2999,"ns-3","lte","manuel.requena","CONFIRMED","---","user doc uses nonexistent GetEpcIpv4NetworkAddress method of PointToPointEpcHelper","2018-10-19 10:45:09"
2794,"ns-3","tcp","natale.patriciello","CONFIRMED","---","Handling SYN+ACK after SYN in tcp-socket-base.cc","2017-10-05 10:28:47"
2795,"ns-3","tcp","natale.patriciello","CONFIRMED","---","TCP error model can mangle packets","2017-10-05 11:13:34"
2664,"ns-3","point-to-point","ns-bugs","CONFIRMED","---","InterFrameGap causes unwanted TCP synchronization","2017-03-07 10:22:35"
2808,"ns-3","general","ns-bugs","CONFIRMED","---","NetDevices are inconsistent with LinkUp/LinkDown","2017-11-15 01:38:09"
2825,"ns-3","wave module","ns-bugs","CONFIRMED","---","vanet-routing-compare can not track Tx packets (and more).","2017-11-18 20:32:23"
2900,"ns-3","general","ns-bugs","CONFIRMED","---","Use forward declaration as often as possible","2018-04-08 12:41:27"
2989,"ns-3","build system","tomh","CONFIRMED","---","waf compatibility with Python 3.7","2018-09-06 14:09:46"
2805,"ns-3","sixlowpan","tommaso.pecorella","CONFIRMED","---","RFC6775-Neighbor Discovery Optimization for IPv6","2018-03-13 19:59:26"
1559,"ns-3","mesh","andreev","CONFIRMED","---","Many tests crash on Debian/kFreeBSD","2013-04-26 14:06:49"
1941,"ns-3","lte","bbojovic","CONFIRMED","---","Remove unnecessary modules dependencies","2017-01-05 12:50:43"
2372,"ns-3","energy","cristiano.tapparello","CONFIRMED","---","EnergySourceContainer assignment operator produces memory leaks","2016-04-10 17:49:19"
1685,"bake","bakeconf.xml","daniel.camara","CONFIRMED","---","avoid source type 'none' for ns-allinone-3.17","2013-12-15 12:35:40"
1772,"bake","bakeconf.xml","daniel.camara","CONFIRMED","---","python bindings toolchain installation","2013-12-15 12:51:56"
1926,"bake","bake","daniel.camara","CONFIRMED","---","bake stops downloading if source directory already found, regardless of version","2014-06-23 13:53:20"
2032,"bake","bake","daniel.camara","CONFIRMED","---","bake.py -o reports incorrect error exit code","2014-12-18 15:09:23"
1442,"ns-3","visualizer","gjcarneiro","CONFIRMED","---","make pyviz resilient to nedevice module import failures","2013-10-09 15:25:07"
1444,"ns-3","build system","gjcarneiro","CONFIRMED","---","""-d release"" build with ""-march=native""","2012-06-13 09:47:00"
1492,"ns-3","build system","gjcarneiro","CONFIRMED","---","mpic++ not detected on Fedora-64-15","2012-08-26 16:26:43"
